Unit Prices for Deferred Benefit
Exported: 20/04/2024 22:25

Date,High Growth,Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
25/10/2019,2.192478,2.698661,2.122829,1.975551,1.792802,1.663724
24/10/2019,2.185606,2.692359,2.117831,1.972648,1.791526,1.663613
23/10/2019,2.181929,2.688902,2.115094,1.970941,1.790689,1.663544
22/10/2019,2.179860,2.686281,2.113013,1.968870,1.788867,1.663485
21/10/2019,2.178624,2.684967,2.111985,1.968161,1.788454,1.663419
18/10/2019,2.177556,2.684527,2.111635,1.968522,1.789207,1.663275
17/10/2019,2.183822,2.690184,2.116115,1.971008,1.790169,1.663273
16/10/2019,2.188380,2.694860,2.119798,1.973584,1.791671,1.663279
15/10/2019,2.180735,2.688066,2.114448,1.970933,1.791235,1.663176
14/10/2019,2.174232,2.682274,2.109881,1.968340,1.790224,1.663091
11/10/2019,2.167402,2.676332,2.105234,1.966156,1.789875,1.662927
10/10/2019,2.155894,2.666918,2.097807,1.963126,1.789985,1.662859
09/10/2019,2.152632,2.664423,2.095832,1.962424,1.790096,1.662824
08/10/2019,2.151314,2.663448,2.095053,1.962006,1.789811,1.662714
04/10/2019,2.154791,2.666254,2.097172,1.963203,1.790421,1.662546
03/10/2019,2.146636,2.657912,2.090690,1.958652,1.787597,1.662467
02/10/2019,2.160986,2.670594,2.100728,1.963421,1.788216,1.662179
01/10/2019,2.179693,2.687420,2.114036,1.970668,1.790679,1.661921
30/09/2019,2.180497,2.687796,2.114368,1.970758,1.790700,1.661885
27/09/2019,2.178770,2.686010,2.112980,1.969676,1.789892,1.661727
26/09/2019,2.177512,2.684712,2.111964,1.969135,1.789892,1.661668
25/09/2019,2.178768,2.685667,2.112704,1.969279,1.789678,1.661684
24/09/2019,2.180404,2.687407,2.114063,1.970110,1.789959,1.661806
23/09/2019,2.185641,2.691504,2.117258,1.971355,1.790173,1.661832
20/09/2019,2.184248,2.689614,2.115819,1.970013,1.789108,1.661663
19/09/2019,2.182937,2.687757,2.114359,1.968519,1.787866,1.661563
18/09/2019,2.176187,2.680576,2.108719,1.964250,1.785083,1.661489
17/09/2019,2.177155,2.681408,2.109361,1.964468,1.784938,1.661386
16/09/2019,2.175676,2.679738,2.108052,1.963393,1.784337,1.661348
13/09/2019,2.176364,2.679857,2.108251,1.963109,1.783882,1.661208
12/09/2019,2.174937,2.679172,2.107701,1.963513,1.784661,1.661139
11/09/2019,2.171545,2.676506,2.105608,1.962788,1.784940,1.661058
10/09/2019,2.163865,2.670184,2.100609,1.960646,1.784842,1.661014
09/09/2019,2.163961,2.671070,2.101292,1.961778,1.785860,1.660968
06/09/2019,2.163737,2.671165,2.101331,1.962212,1.786350,1.660780
05/09/2019,2.157053,2.665535,2.096983,1.960207,1.786768,1.660741
04/09/2019,2.142141,2.652796,2.086862,1.955271,1.785641,1.660692
03/09/2019,2.140111,2.650680,2.085229,1.953999,1.784688,1.660637
02/09/2019,2.144575,2.654341,2.088089,1.955354,1.785060,1.660587
30/08/2019,2.143921,2.653926,2.087832,1.955451,1.785277,1.660394
29/08/2019,2.133730,2.644223,2.080180,1.950854,1.783406,1.660373
28/08/2019,2.122341,2.633381,2.071546,1.945129,1.780146,1.659808
27/08/2019,2.114255,2.625413,2.065296,1.940920,1.777691,1.659732
26/08/2019,2.111656,2.622740,2.063200,1.939399,1.776793,1.659721
23/08/2019,2.117829,2.628305,2.067611,1.941652,1.777291,1.659565
22/08/2019,2.129117,2.638402,2.075541,1.946354,1.779430,1.659559
21/08/2019,2.126056,2.635572,2.073298,1.945089,1.778993,1.659516
20/08/2019,2.125601,2.635505,2.073272,1.945194,1.779010,1.659444
19/08/2019,2.121539,2.631693,2.070235,1.943613,1.778759,1.659425
16/08/2019,2.107591,2.619623,2.060633,1.938757,1.777602,1.659269
15/08/2019,2.094453,2.607209,2.051026,1.931860,1.774704,1.659211
14/08/2019,2.112697,2.622568,2.063265,1.937166,1.774893,1.659555
13/08/2019,2.120376,2.628932,2.068245,1.939831,1.775859,1.659566
12/08/2019,2.119409,2.628075,2.067578,1.939370,1.775495,1.659526
09/08/2019,2.122608,2.630534,2.069499,1.940099,1.775416,1.659373
08/08/2019,2.122552,2.630117,2.069166,1.939697,1.775081,1.659310
07/08/2019,2.108866,2.617522,2.059257,1.933796,1.772617,1.659235
06/08/2019,2.108379,2.616395,2.058369,1.932564,1.771517,1.658868
05/08/2019,2.120584,2.629498,2.067540,1.937944,1.773666,1.658965
02/08/2019,2.145802,2.651736,2.085059,1.947199,1.776251,1.658798
01/08/2019,2.153521,2.658009,2.090015,1.949261,1.776261,1.658697
31/07/2019,2.159314,2.662825,2.093802,1.951006,1.776555,1.658863
30/07/2019,2.168193,2.670666,2.099981,1.954342,1.777666,1.658783
29/07/2019,2.168234,2.670294,2.099696,1.953771,1.777037,1.658694
26/07/2019,2.165226,2.667150,2.097216,1.951972,1.775941,1.658491
25/07/2019,2.160314,2.662681,2.093724,1.949740,1.774497,1.658373
24/07/2019,2.157463,2.659577,2.091264,1.947931,1.773493,1.658211
23/07/2019,2.146416,2.648903,2.082873,1.942415,1.770436,1.657933
22/07/2019,2.135902,2.638883,2.075032,1.937281,1.767402,1.657869
19/07/2019,2.135280,2.638210,2.074483,1.936801,1.766980,1.657535
18/07/2019,2.133056,2.636090,2.072789,1.935861,1.766602,1.657337
17/07/2019,2.136513,2.638838,2.074950,1.936643,1.766447,1.657252
16/07/2019,2.136898,2.638539,2.074711,1.935903,1.765546,1.657238
15/07/2019,2.139191,2.640940,2.076585,1.937269,1.766304,1.657008
12/07/2019,2.145423,2.646698,2.081139,1.939842,1.767209,1.656971
11/07/2019,2.143094,2.645254,2.079994,1.939950,1.768052,1.656832
10/07/2019,2.140139,2.642497,2.077803,1.938698,1.767453,1.656568
09/07/2019,2.138525,2.641144,2.076752,1.938325,1.767637,1.656361
08/07/2019,2.138921,2.641569,2.077099,1.938557,1.767789,1.656549
05/07/2019,2.146959,2.648998,2.082983,1.941973,1.769097,1.656429
04/07/2019,2.143790,2.646246,2.080802,1.940973,1.768894,1.656304
03/07/2019,2.139318,2.641826,2.077300,1.938665,1.767730,1.656419
02/07/2019,2.133121,2.634916,2.071883,1.934170,1.764613,1.656374
01/07/2019,2.132670,2.633997,2.071152,1.933224,1.763726,1.656199
28/06/2019,2.123179,2.625612,2.064555,1.929686,1.762553,1.655847
27/06/2019,2.121113,2.623492,2.062908,1.928269,1.761452,1.655738
26/06/2019,2.116123,2.619006,2.059373,1.926387,1.760891,1.655638
25/06/2019,2.121735,2.624500,2.063693,1.929318,1.762482,1.655404
24/06/2019,2.126055,2.628302,2.066682,1.930893,1.762878,1.655317
21/06/2019,2.129175,2.630974,2.068805,1.932043,1.763642,1.655095
20/06/2019,2.132049,2.633880,2.071096,1.933580,1.764282,1.654939
19/06/2019,2.124298,2.625755,2.064641,1.928698,1.761104,1.654805
18/06/2019,2.113347,2.615084,2.056192,1.923264,1.758376,1.654804
17/06/2019,2.106258,2.608263,2.050792,1.919749,1.756479,1.654717
14/06/2019,2.107451,2.609516,2.051775,1.920451,1.756929,1.654206
13/06/2019,2.107021,2.608961,2.051333,1.920042,1.756584,1.654096
12/06/2019,2.103899,2.605712,2.048776,1.918004,1.755166,1.653999
11/06/2019,2.100829,2.602423,2.046174,1.916015,1.753782,1.653922
07/06/2019,2.082788,2.585559,2.032883,1.908149,1.750424,1.653658
06/06/2019,2.073756,2.576955,2.026085,1.903877,1.748383,1.653591
05/06/2019,2.069826,2.573352,2.023245,1.902198,1.747697,1.653479
04/06/2019,2.062616,2.566825,2.018068,1.899161,1.746606,1.653417
03/06/2019,2.054885,2.560512,2.013069,1.896817,1.746083,1.653363
31/05/2019,2.062343,2.567204,2.018400,1.899487,1.746592,1.653127
30/05/2019,2.069992,2.573546,2.023426,1.901809,1.747038,1.653065
29/05/2019,2.072845,2.576063,2.025736,1.902174,1.746984,1.652835
28/05/2019,2.081226,2.583125,2.031309,1.904799,1.747274,1.652780
27/05/2019,2.081874,2.583342,2.031445,1.904670,1.747030,1.652711
24/05/2019,2.082258,2.583541,2.031587,1.904547,1.746738,1.652482
23/05/2019,2.085898,2.586499,2.033911,1.905319,1.746169,1.652370
22/05/2019,2.094968,2.593760,2.039633,1.907616,1.746029,1.652287
21/05/2019,2.093220,2.591792,2.038094,1.906247,1.744581,1.652158
20/05/2019,2.084649,2.583610,2.031751,1.902065,1.742719,1.652077
17/05/2019,2.082605,2.581633,2.030188,1.901560,1.743173,1.651836
16/05/2019,2.078754,2.577802,2.027283,1.899615,1.742569,1.651683
15/05/2019,2.065843,2.564443,2.016718,1.891874,1.737606,1.651846
14/05/2019,2.058516,2.557384,2.011143,1.888289,1.735871,1.651773
13/05/2019,2.060119,2.558461,2.011975,1.888196,1.735085,1.651730
10/05/2019,2.068662,2.565879,2.017798,1.891327,1.736232,1.651457
09/05/2019,2.068172,2.565326,2.017360,1.890981,1.736112,1.651391
08/05/2019,2.069222,2.565914,2.017825,1.890954,1.735912,1.651394
07/05/2019,2.075783,2.575553,2.022610,1.893843,1.737174,1.651405
06/05/2019,2.084427,2.583325,2.028736,1.897488,1.738824,1.651309
03/05/2019,2.090122,2.588348,2.032703,1.899397,1.739067,1.651056
02/05/2019,2.086485,2.585307,2.030300,1.898156,1.738784,1.650873
01/05/2019,2.089441,2.588313,2.032687,1.899757,1.739577,1.650736
30/04/2019,2.087741,2.586406,2.031171,1.898719,1.739108,1.650561
29/04/2019,2.087542,2.586105,2.030933,1.898280,1.738381,1.650527
26/04/2019,2.089600,2.588316,2.032702,1.899638,1.739134,1.650268
24/04/2019,2.087843,2.586050,2.030953,1.897892,1.737744,1.650019
23/04/2019,2.078719,2.576337,2.023326,1.892163,1.734175,1.649890
